﻿id,summary,owner,status,priority,component,version
8,default spellchecker dictionary is not correct for firefox,thomas,closed,major,Desktop,6.0 (Pisa)
9,Addons Office Suite and Productivity Group has no packates,thomas,closed,minor,Desktop,6.0 (Pisa)
10,Two different package groups named 'Computational database tools',thomas,closed,major,Desktop,6.0 (Pisa)
11,Typo in description of package group 'Unsupported Desktop Platform',thomas,closed,trivial,Desktop,6.0 (Pisa)
12,xcreensaver-base require 5.12-7 requires xorg-x11-resutils error,thomas,closed,minor,Desktop,6.0 (Pisa)
13,akmods-0.3.6-3 requires kmodtool >= 1-9,thomas,closed,major,Desktop,6.0 (Pisa)
14,firstaidkit-gui-0.2.10.2-1.el6 requires firstaidkit-0.2.10.2-1.el6,thomas,closed,major,Desktop,6.0 (Pisa)
15,fvwm-2.5.30-2.puias6.x86_64 requires lockmore,thomas,closed,major,Desktop,6.0 (Pisa)
16,fvwm-2.5.30-2 requires /usr/sbin/mimeopen,thomas,closed,major,Desktop,6.0 (Pisa)
17,"package group unsupported-base doesn't have a ""name""",thomas,closed,minor,Desktop,6.0 (Pisa)
18,"""Addons Performance Tools"" doesn't have any packages",thomas,closed,trivial,Desktop,6.0 (Pisa)
19,should 'basic-desktop' be 'desktop-basic',thomas,closed,trivial,Desktop,6.0 (Pisa)
20,nvidia 260.x drivers no longer listed in any repo,thomas,closed,major,Desktop,6.0 (Pisa)
21,php-mcrypt requires php = 20090626 error,thomas,closed,major,Desktop,6.0 (Pisa)
27,AdobeReader_enu.i486 doesn't install dependencies.,thomas,closed,major,Desktop,6.0 (Pisa)
28,64-bit Thunderbird doesn't search for 64-bit plugins.,thomas,new,major,Desktop,6.0 (Pisa)
29,Warn: Failed to load slide: /usr/share/pixmaps/redhat/shadowman- transparent,thomas,closed,trivial,Desktop,6.0 (Pisa)
30,cups-pk-helper.i686 missing from repo DB for x86_64,thomas,new,minor,Desktop,6.0 (Pisa)
78,for ARM architecture,thomas,accepted,major,Desktop,6.0 (Pisa)
50,nfs-utils-1.2.3-15 rebuild problem,thomas,new,major,Server,6.1 (Pisa)
52,6.2 downoad url is NOT correct,thomas,closed,major,Desktop,6.1 (Pisa)
55,ply_pixel_buffer.c:621,thomas,new,major,Desktop,6.1 (Pisa)
56,conflict with EPEL repository libmatroska,thomas,new,major,Desktop,6.1 (Pisa)
35,Installer error,thomas,closed,major,Desktop,5.7 (Torino)
66,6.3 actually links to 6.2 mirror,thomas,closed,major,Desktop,6.3 (Pisa)
70,puias-6.3-i386-DVD.iso install,thomas,closed,major,Desktop,6.3 (Pisa)
73,yum update libreoffice-opensymbol-fonts.noarch error,thomas,accepted,major,Desktop,6.3 (Pisa)
82,yum update python-devel.i686 error,thomas,closed,major,Desktop,6.3 (Pisa)
83,Ticket #82 (new bug),thomas,closed,major,Desktop,6.3 (Pisa)
86,repodata is missing on puias/6/i386/os/Addons/,thomas,closed,critical,Server,6.3 (Pisa)
87,repodata is missing on puias/6/i386/os/Addons/,thomas,closed,major,Server,6.3 (Pisa)
89,repository RPMs missing,thomas,new,trivial,Server,6.3 (Pisa)
90,concern  ver. 6.3 fixed,thomas,closed,major,Desktop,6.3 (Pisa)
271,inn-libs-2.5.2-4.puias6.x86_64.rpm segfault in libstorage.so.2.0.0,thomas,new,major,Desktop,6.5 (Pisa)
273,python3-sympy installation problem,thomas,new,major,Desktop,6.5 (Pisa)
274,python27-python-simplejson-3.2.0-2.el6.x86_64,thomas,closed,major,Desktop,6.5 (Pisa)
275,Puias 6.8 Yum update broken,thomas,closed,major,Desktop,6.5 (Pisa)
276,Ticket #275 Looks Fixed (Puias 6.8 Yum update broken),thomas,new,major,Desktop,6.5 (Pisa)
181,Please update mirrorlist file with working URLs,thomas,closed,major,Desktop,7.0 (Verona)
196,Gnome Log out and Power off,thomas,new,major,Desktop,7.0 (Verona)
272,Springdale 7 boot.iso does not install,thomas,new,major,Desktop,7.0 (Verona)
279,repomd.xml not found for Springdale 7.7,thomas,new,major,Desktop,7.5 (Verona)
280,RPM files not found for 6.10,thomas,new,major,Desktop,6.10 (Pisa)
281,Springdale rsync gone from mirrors,thomas,new,major,Server,
88,"Installation problem with fresh Python 2.7 RPM from ""Computational""",thomas,new,major,Server,
