﻿id,summary,status,owner,type,component,version
289,New mirror in china,new,thomas,task,Server,7.5 (Verona)
57,We are offering download mirror,new,thomas,enhancement,Desktop,6.1 (Pisa)
270,php 5.6,new,thomas,enhancement,Desktop,
28,64-bit Thunderbird doesn't search for 64-bit plugins.,new,thomas,bug,Desktop,6.0 (Pisa)
50,nfs-utils-1.2.3-15 rebuild problem,new,thomas,bug,Server,6.1 (Pisa)
55,ply_pixel_buffer.c:621,new,thomas,bug,Desktop,6.1 (Pisa)
56,conflict with EPEL repository libmatroska,new,thomas,bug,Desktop,6.1 (Pisa)
73,yum update libreoffice-opensymbol-fonts.noarch error,accepted,thomas,bug,Desktop,6.3 (Pisa)
78,for ARM architecture,accepted,thomas,bug,Desktop,6.0 (Pisa)
88,"Installation problem with fresh Python 2.7 RPM from ""Computational""",new,thomas,bug,Server,
196,Gnome Log out and Power off,new,thomas,bug,Desktop,7.0 (Verona)
271,inn-libs-2.5.2-4.puias6.x86_64.rpm segfault in libstorage.so.2.0.0,new,thomas,bug,Desktop,6.5 (Pisa)
272,Springdale 7 boot.iso does not install,new,thomas,bug,Desktop,7.0 (Verona)
273,python3-sympy installation problem,new,thomas,bug,Desktop,6.5 (Pisa)
276,Ticket #275 Looks Fixed (Puias 6.8 Yum update broken),new,thomas,bug,Desktop,6.5 (Pisa)
279,repomd.xml not found for Springdale 7.7,new,thomas,bug,Desktop,7.5 (Verona)
280,RPM files not found for 6.10,new,thomas,bug,Desktop,6.10 (Pisa)
281,Springdale rsync gone from mirrors,new,thomas,bug,Server,
