﻿id,summary,status,owner,priority,component,version
28,64-bit Thunderbird doesn't search for 64-bit plugins.,new,thomas,major,Desktop,6.0 (Pisa)
30,cups-pk-helper.i686 missing from repo DB for x86_64,new,thomas,minor,Desktop,6.0 (Pisa)
50,nfs-utils-1.2.3-15 rebuild problem,new,thomas,major,Server,6.1 (Pisa)
55,ply_pixel_buffer.c:621,new,thomas,major,Desktop,6.1 (Pisa)
56,conflict with EPEL repository libmatroska,new,thomas,major,Desktop,6.1 (Pisa)
88,"Installation problem with fresh Python 2.7 RPM from ""Computational""",new,thomas,major,Server,
89,repository RPMs missing,new,thomas,trivial,Server,6.3 (Pisa)
196,Gnome Log out and Power off,new,thomas,major,Desktop,7.0 (Verona)
271,inn-libs-2.5.2-4.puias6.x86_64.rpm segfault in libstorage.so.2.0.0,new,thomas,major,Desktop,6.5 (Pisa)
272,Springdale 7 boot.iso does not install,new,thomas,major,Desktop,7.0 (Verona)
273,python3-sympy installation problem,new,thomas,major,Desktop,6.5 (Pisa)
276,Ticket #275 Looks Fixed (Puias 6.8 Yum update broken),new,thomas,major,Desktop,6.5 (Pisa)
279,repomd.xml not found for Springdale 7.7,new,thomas,major,Desktop,7.5 (Verona)
280,RPM files not found for 6.10,new,thomas,major,Desktop,6.10 (Pisa)
281,Springdale rsync gone from mirrors,new,thomas,major,Server,
73,yum update libreoffice-opensymbol-fonts.noarch error,accepted,thomas,major,Desktop,6.3 (Pisa)
78,for ARM architecture,accepted,thomas,major,Desktop,6.0 (Pisa)
